

Jonathan Lees	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100061142
First Name (With Contractions)	Jonathan
First Name (Without Contractions)	Jonathan
Surname	Lees
Gender	Male
Year	1846 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	11 Oct 1846
Witnesses	Jonathan Lees; Sarah Halsall
Marriage Type	Banns
Marrying Minister	J. G. Headlam M. A. Curate
Register	Marriages 1846 - 1847, Page 105, Entry 210
Source	LDS Film 1656509
Witnessed Marriage Of	John Armstrong	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR061142&Relationship=Groom
Witnessed Marriage Of	Elizabeth Lees	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR061142&Relationship=Bride



