

Ann Hales	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030185049
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Hales
Spouse's Occupation (As Documented)	Coachman
Spouse's Occupation (Standardised)	Coachman
Gender	Female
Abode	Elm Farm, West Derby
Year	1845 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	24 Jun 1845
Register	Baptisms 1844 -1846, Page 190, Entry 1514
Source	LDS Film 93884
Parent Of	Thomas George Hales	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT185049&Relationship=Baptised
Married To	Walter Hales	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT185049&Relationship=1stParent



