

Robert Guy	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020295529
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Guy
Gender	Male
Abode	Fazakerley
Year	1849
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Baptism	24 Jun 1849
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	28 Apr 1849
Register	Baptisms 1835 - 1866, Page 154, Entry 1
Source	LDS Film 1647560
Parent Of	Robert Guy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT295529&Relationship=Baptised
Married To	Frances	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT295529&Relationship=2ndParent



