

Richard Miles	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020246743
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Miles
Gender	Male
Abode	Clive St.
Year	1858 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	27 Dec 1858
Occupation (As Documented)	Iron Moulder
Occupation (Standardised)	Iron Moulder
Occupation (HISCO Code)	72500
Date Of Child's Birth	6 Nov 1858
Register	Baptisms 1858 - 1859, Page 217, Entry 1736
Source	LDS Film 1656561
Parent Of	Susanna Miles	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT246743&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT246743&Relationship=2ndParent



