

William Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020004437
First Name (With Contractions)	Willm.
First Name (Without Contractions)	William
Surname	Williams
Gender	Male
Year	1739 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	4 Nov 1739
Occupation (As Documented)	Tobacconist
Occupation (Standardised)	Tobacconist
Occupation (HISCO Code)	41030
Date Of Child's Birth	28 Oct 1739
Register	Baptisms 1737 - 1754, Page 11, Entry 34
Source	LDS Film 1656376
Parent Of	Martha Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT004437&Relationship=Baptised



