

George Wrigglesworth	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040114330
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Wrigglesworth
Gender	Male
Abode	Brownlow Hill
Year	1836
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Burial	24 Jul 1836
Age At Death	3 mo.
Age At Death (Months)	3
Age At Death (Years)	0
Cause Of Death	Bowl. Comps.
Burying Minister	John Bruce
Grave	2048
Register	Burials 1835 - 1837, Page 159, Entry 11686
Source	LDS Film 560881
Parent	Jas. Wrigglesworth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL114330&Relationship=1stParent
Parent	Eliz.	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL114330&Relationship=2ndParent



