

John Rigby	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050005812
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Rigby
Gender	Male
Year	1741
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	27 May 1741
Occupation (As Documented)	Smith
Occupation (Standardised)	Smith
Register	Burials 1737 - 1748, Page 141, Entry 44
Source	LDS Film 1656376
Parent Of	John Rigby	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL005812&Relationship=Deceased



