

William Williamson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020257498
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Williamson
Gender	Male
Abode	Beau St.
Year	1860 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	24 Dec 1860
Occupation (As Documented)	Baker
Occupation (Standardised)	Baker
Occupation (HISCO Code)	77610
Date Of Child's Birth	7 Jan 1860
Register	Baptisms 1860 - 1861, Page 343, Entry 2741
Source	LDS Film 1656561
Parent Of	Georgina Isabella Williamson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT257498&Relationship=Baptised
Married To	Catherine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT257498&Relationship=2ndParent



