

Samuel Parr	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020011811
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Parr
Gender	Male
Year	1769 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	17 Sep 1769
Occupation (As Documented)	Ship Wt.
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Date Of Child's Birth	25 Aug 1769
Register	Baptisms 1765 - 1772, Page 34, Entry 11
Source	LDS Film 1656376
Parent Of	Elizabeth Parr	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT011811&Relationship=Baptised



