

John Rigby	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040035197
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Rigby
Parent's Occupation (As Documented)	Farmer
Parent's Occupation (Standardised)	Farmer
Gender	Male
Abode	Crosbie Street
Year	1782
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	13 Mar 1782
Register	Burials 1781 - 1784, Page 61, Entry 18
Source	LDS Film 93913
Parent	John Rigby	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL035197&Relationship=1stParent



