

William Blackburn	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020030483
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Blackburn
Gender	Male
Abode	North street
Year	1788 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	14 Sep 1788
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Date Of Child's Birth	27 Aug 1788
Register	Baptisms 1788, Page 190, Entry 780
Source	LDS Film 93833
Parent Of	John Blackburn	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT030483&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT030483&Relationship=2ndParent



