

Ada Gertrude Wheatley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010436401
First Name (With Contractions)	Ada
First Name (Without Contractions)	Ada
Middle or Other Names	Gertrude
Surname	Wheatley
Gender	Female
Abode	29 Edge Vale
Year	1859 
Parish	St Clement, Toxteth, Lancashire
Date Of Baptism	3 Jan 1859
Baptising Minister	Charles Guest
Register	Baptisms 1850 - 1876, Page 70, Entry 558
Source	LDS Film 2147909
Parent	Thomas Wheatley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT436401&Relationship=1stParent
Parent	Elizabeth Hannah Wheatley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT436401&Relationship=2ndParent



