

John Farrant Rolstone	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010130390
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	Farrant
Surname	Rolstone
Parent's Occupation (As Documented)	Master Mariner
Parent's Occupation (Standardised)	Master Mariner
Gender	Male
Abode	Wellington Street
Year	1829 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	19 Feb 1829
Baptising Minister	Wheeler Milner, Off: Minr.
Register	Baptisms 1828 - 1829, Page 250, Entry 1996
Source	LDS Film 93877
Parent	Henry Wood Rolstone	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT130390&Relationship=1stParent
Parent	Mary Ann Rolstone	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT130390&Relationship=2ndParent



