

Valentine Morvinson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100036616
First Name (With Contractions)	Valentine
First Name (Without Contractions)	Valentine
Surname	Morvinson
Gender	Male
Year	1837 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	2 May 1837
Witnesses	Valentine Morvinson; Jueobina Thomson; James Hanley
Marriage Type	Banns
Marrying Minister	Thomas Halton Curate
Register	Marriage 1836 - 1837, Page 169, Entry 505
Source	LDS Film 93919
Witnessed Marriage Of	William Swithin Dawson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR036616&Relationship=Groom
Witnessed Marriage Of	Elizabeth Fox	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR036616&Relationship=Bride



