

Alexander Hench Witness	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100054386
First Name (With Contractions)	Alexander
First Name (Without Contractions)	Alexander
Middle or Other Names	Hench
Surname	Witness
Gender	Male
Year	1820 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	31 Dec 1820
Witnesses	Alexander Hench, Witness; Edward Evans, (X)
Marriage Type	Banns
Marrying Minister	T. H. Heathcote, Curate
Register	Marriages 1820 - 1821, Page 149, Entry 447
Source	LDS Film 93917
Witnessed Marriage Of	Joseph Corns	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR054386&Relationship=Groom
Witnessed Marriage Of	Mary Seddon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR054386&Relationship=Bride



