

William David Corlett	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010242839
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	David
Surname	Corlett
Parent's Occupation (As Documented)	Shipwright
Parent's Occupation (Standardised)	Shipwright
Gender	Male
Abode	Mann? St
Year	1857 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	28 Jul 1857
Baptising Minister	J. W. Welsh Asst. Curate
Register	Baptisms 1856 - 1857, Page 364, Entry 2906
Source	LDS Film 93887
Parent	William Corlett	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT242839&Relationship=1stParent
Parent	Catherine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT242839&Relationship=2ndParent



