

John Hussey	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020075697
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Hussey
Gender	Male
Abode	New Bird St
Year	1810 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	30 Dec 1810
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	6 Oct 1808
Register	Baptisms 1810 - 1812, Page 290, Entry 26
Source	LDS Film 1656377
Parent Of	Henry Hussey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT075697&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT075697&Relationship=2ndParent



