

Martha Appleton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030117259
First Name (With Contractions)	Martha
First Name (Without Contractions)	Martha
Surname	Appleton
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	Parliament Street
Year	1826 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	5 Feb 1826
Register	Baptisms 1825 - 1826, Page 62, Entry 494
Source	LDS 1656419
Parent Of	Elizabeth Batley Appleton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT117259&Relationship=Baptised
Married To	Robert Appleton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT117259&Relationship=1stParent



