

George Sloan	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020121469
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Sloan
Gender	Male
Abode	Bent St.
Year	1827 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	15 Jan 1827
Occupation (As Documented)	Gardener
Occupation (Standardised)	Gardener
Occupation (HISCO Code)	62700
Register	Baptisms 1826 - 1827, Page 95, Entry 753
Source	LDS Film 1656419
Parent Of	Mary Anne Sloan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT121469&Relationship=Baptised
Married To	Anne	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT121469&Relationship=2ndParent



