

Roger Dougherty	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100029660
First Name (With Contractions)	Roger
First Name (Without Contractions)	Roger
Surname	Dougherty
Gender	Male
Year	1833 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	19 Aug 1833
Witnesses	Roger Dougherty; Martha Bailey
Marriage Type	Banns
Marrying Minister	William Tyrer, B. A., Offg. Min.
Register	Marriages 1827 - 1835, Page 149, Entry 748
Source	LDS Film 1656197
Witnessed Marriage Of	William Rose	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR029660&Relationship=Groom
Witnessed Marriage Of	Ellen Leigh	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR029660&Relationship=Bride



