

William Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040056837
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Williams
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Abode	Lancelot Hey
Year	1808
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	10 May 1808
Date Of Death	7 May 1808
Age At Death	3 years
Age At Death (Years)	3
Register	Burials 1808, Page 1, Entry 115
Source	LDS Film 1656377
Parent	Griffith Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL056837&Relationship=1stParent



