

Mary Lloyd	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080080995
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Lloyd
Married Surname	Forshaw
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	London Road
Year	1853
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	17 May 1853
Minor Or Full	Full
Status	Spinster
Witnesses	Samuel Dean; Susannah Highton Povall
Marriage Type	Banns
Marrying Minister	W. R. Duncan Curate
Register	Marriages 1852 - 1853, Page 224, Entry 447
Source	LDS Film 1656678
Witnessed By	Samuel Dean	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR080995&Relationship=Witness_1
Witnessed By	Susannah Highton Povall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR080995&Relationship=Witness_2
Married To	George France Isaac Forshaw	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR080995&Relationship=Groom



