

Michael Craven	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100082701
First Name (With Contractions)	Michael
First Name (Without Contractions)	Michael
Surname	Craven
Gender	Male
Year	1854
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	31 Oct 1854
Witnesses	Michael Craven, (X); Sarah Anderson, (X)
Marriage Type	Banns
Marrying Minister	A. J. Tomlin B. A. Curate
Register	Marriages 1854 - 1855, Page 157, Entry 314
Source	LDS Film 1656678
Witnessed Marriage Of	James Sullivan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR082701&Relationship=Groom
Witnessed Marriage Of	Mary Craven	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR082701&Relationship=Bride



