

James Walthew	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020082206
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Walthew
Gender	Male
Abode	Water St
Year	1813 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	3 Dec 1813
Occupation (As Documented)	Linen Draper
Occupation (Standardised)	Linen Draper
Register	Baptisms 1813 - 1814, Page 195, Entry 1558
Source	LDS Film 1656378
Parent Of	Margaret Walthew	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT082206&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT082206&Relationship=2ndParent



