

William Mason	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040022526
First Name (With Contractions)	Willm.
First Name (Without Contractions)	William
Surname	Mason
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Year	1770
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	3 Apr 1770
Register	Burials 1769 - 1774, Page 75, Entry 28
Source	LDS Film 1656377
Parent	Isaac Mason	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL022526&Relationship=1stParent



