

John Edward Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010288254
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	Edward
Surname	Jones
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Male
Abode	Sparling St.
Year	1837
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	24 Aug 1837
Baptising Minister	Tho. Halton, Curate
Register	Baptisms 1837 - 1838, Page 25, Entry 196
Source	LDS Film 1656422
Parent	David Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT288254&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT288254&Relationship=2ndParent



