

Samuel Rogers	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020017316
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Rogers
Gender	Male
Abode	Rainfords Garden
Year	1778 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	15 Mar 1778
Occupation (As Documented)	Brewer
Occupation (Standardised)	Brewer
Occupation (HISCO Code)	77810
Date Of Child's Birth	22 Feb 1778
Register	Baptisms 1776 - 1779, Page 22, Entry 18
Source	LDS Film 1656377
Parent Of	Betty Rogers	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT017316&Relationship=Baptised



