

William Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020105186
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Williams
Gender	Male
Abode	Queen St
Year	1822 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	14 Jul 1822
Occupation (As Documented)	Pilot
Occupation (Standardised)	Pilot
Register	Baptisms 1822 - 1823, Page 34, Entry 1220
Source	LDS Film 1656418
Parent Of	John Blundell Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT105186&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT105186&Relationship=2ndParent



