

Archibald Brown	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020237284
First Name (With Contractions)	Archibald
First Name (Without Contractions)	Archibald
Surname	Brown
Gender	Male
Abode	Toxteth Park
Year	1855 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	13 Aug 1855
Occupation (As Documented)	Portrait Painter
Occupation (Standardised)	Portrait Painter
Register	Baptisms 1855 - 1856, Page 81, Entry 644
Source	LDS Film 93887
Parent Of	Archibald Brown	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT237284&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT237284&Relationship=2ndParent



