

John Malliphant	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010227500
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Malliphant
Parent's Occupation (As Documented)	Victualler
Parent's Occupation (Standardised)	Victualler
Gender	Male
Abode	Sparling St.
Year	1850 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	13 May 1850
Baptising Minister	J. G. Headlam Curate
Register	Baptisms 1850 - 1851, Page 85, Entry 673
Source	LDS Film 93886
Parent	Charles Malliphant	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT227500&Relationship=1stParent
Parent	Frances	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT227500&Relationship=2ndParent



