

Alice Matthews	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030107722
First Name (With Contractions)	Alice
First Name (Without Contractions)	Alice
Surname	Matthews
Spouse's Occupation (As Documented)	Boat Man
Spouse's Occupation (Standardised)	Boatman
Gender	Female
Abode	Hinderton Tranmere
Year	1823 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	1 Apr 1823
Register	Baptisms 1822 - 1823, Page 260, Entry 599
Source	LDSNo 1656418
Parent Of	Fanny Matthews	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT107722&Relationship=Baptised
Married To	Thomas Matthews	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT107722&Relationship=1stParent



