

George Langtry	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020286115
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Langtry
Gender	Male
Abode	Everton
Year	1831
Parish	St George, Everton, Lancashire
Date Of Child's Baptism	12 Dec 1831
Occupation (As Documented)	Merchant
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Date Of Child's Birth	12 Nov 1831
Register	Baptisms 1814 - 1866, Page 81, Entry 646
Source	LDS Film 2147913
Parent Of	William Langtry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT286115&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT286115&Relationship=2ndParent



