

William Wilson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050022875
First Name (With Contractions)	Willm.
First Name (Without Contractions)	William
Surname	Wilson
Gender	Male
Year	1770
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	13 Sep 1770
Occupation (As Documented)	Labr.
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Burials 1769 - 1774, Page 84, Entry 12
Source	LDS Film 1656377
Parent Of	Mary Wilson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL022875&Relationship=Deceased



