

John Taylor	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010094287
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Taylor
Parent's Occupation (As Documented)	Cooper
Parent's Occupation (Standardised)	Cooper
Gender	Male
Abode	Mount Mill
Year	1818 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	9 Aug 1818
Baptising Minister	T. Kidd Curate
Register	Baptisms 1818 - 1819, Page 110, Entry 1197
Source	LDS Film 1656378
Parent	William Taylor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT094287&Relationship=1stParent
Parent	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT094287&Relationship=2ndParent



