

Edward Hill	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020014019
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Hill
Gender	Male
Year	1775 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	21 May 1775
Occupation (As Documented)	Smith
Occupation (Standardised)	Smith
Date Of Child's Birth	2 May 1775
Register	Baptisms 1772 - 1776, Page 88, Entry 12
Source	LDS Film 1656377
Parent Of	Samuel Hill	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT014019&Relationship=Baptised



