

John Barton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040023337
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Barton
Parent's Occupation (As Documented)	Joiner
Parent's Occupation (Standardised)	Joiner
Gender	Male
Year	1770
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	20 Dec 1770
Register	Burials 1769 - 1774, Page 95, Entry 35
Source	LDS Film 1656377
Parent	Cha. Barton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL023337&Relationship=1stParent



