

Charles William Fishwick	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010241178
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Middle or Other Names	William
Surname	Fishwick
Parent's Occupation (As Documented)	Engineer
Parent's Occupation (Standardised)	Engineer
Gender	Male
Abode	Enfield Lock, Middlesex
Year	1857 
Parish	St George, Derby Square, Liverpool, Lancashire
Date Of Baptism	19 Jul 1857
Baptising Minister	Edmund Hinde
Register	Baptisms 1813 - 1897, Page 53, Entry 423
Source	LDS Film 1656155
Parent	Charles Fishwick	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT241178&Relationship=1stParent
Parent	Martha	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT241178&Relationship=2ndParent



