

William Moss	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020185677
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Moss
Gender	Male
Abode	Smithdown Lane, Windsor
Year	1845 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	4 Sep 1845
Occupation (As Documented)	Woollen Draper
Occupation (Standardised)	Wool Draper
Register	Baptisms 1844 -1846, Page 268, Entry 2142
Source	LDS Film 93884
Parent Of	Ann Moss	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT185677&Relationship=Baptised
Married To	Harriet Maria Moss	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT185677&Relationship=2ndParent



