

Edward Turnor	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020003410
First Name (With Contractions)	Edwd.
First Name (Without Contractions)	Edward
Surname	Turnor
Gender	Male
Year	1732 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	13 Aug 1732
Occupation (As Documented)	Buchr.
Occupation (Standardised)	Butcher
Occupation (HISCO Code)	77310
Date Of Child's Birth	6 Aug 1732
Register	Baptisms 1704 - 1737, Page 68, Entry 55
Source	LDS Film 1656376
Parent Of	Robt. Turnor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT003410&Relationship=Baptised



