

Robert Edward Gorton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010436446
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Middle or Other Names	Edward
Surname	Gorton
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Male
Abode	Sydney Place Edge Hill
Year	1859 
Parish	St Clement, Toxteth, Lancashire
Date Of Baptism	12 Jun 1859
Baptising Minister	H. Woodward
Register	Baptisms 1850 - 1876, Page 76, Entry 603
Source	LDS Film 2147909
Parent	Thomas Gorton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT436446&Relationship=1stParent
Parent	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT436446&Relationship=2ndParent



