

Robert Mostyn	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010105719
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Mostyn
Parent's Occupation (As Documented)	Joiner
Parent's Occupation (Standardised)	Joiner
Gender	Male
Abode	Jordan St
Year	1822 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	29 Sep 1822
Baptising Minister	J. Pulford Curate
Register	Baptisms 1822 - 1823, Page 101, Entry 1753
Source	LDS Film 1656418
Parent	Edward Mostyn	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT105719&Relationship=1stParent
Parent	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT105719&Relationship=2ndParent



