

William Barwise	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010162019
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Barwise
Gender	Male
Abode	Slater St Park
Year	1839 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	6 May 1839
Baptising Minister	Tho. Mac Gill Curate
Notes	[Child's Christian name entered as 'William Barwise' the latter word then crossed out] Joseph [Entered as Father's name then crossed out]
Register	Baptisms 1839, Page 151, Entry 1203
Source	LDS Film 1656423
Parent	Mary Barwise	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT162019&Relationship=1stParent



