

John Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090067849
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Jones
Gender	Male
Abode	Liverpool
Year	1799
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	3 Mar 1799
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Witnesses	Alice Whiteside, (X); James Rogerson, (X)
Marriage Type	Licence
Marrying Minister	George Monk, Curate
Register	Marriages 1797 - 1799, Page 215, Entry 83
Source	LDS Film 1656574
Witnessed By	Alice Whiteside	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR067849&Relationship=Witness_1
Witnessed By	James Rogerson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR067849&Relationship=Witness_2
Married To	Catharine Bell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR067849&Relationship=Bride



