

James Todd	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020461517
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Todd
Gender	Male
Abode	Chaucer Street
Year	1836
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	11 May 1836
Occupation (As Documented)	Tailor
Occupation (Standardised)	Tailor
Occupation (HISCO Code)	79100
Register	Baptisms 1836 - 1837, Page 22, Entry 171
Source	LDS Film 1656422
Parent Of	Edward Todd	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT461517&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT461517&Relationship=2ndParent



