

Joseph Evans	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020163369
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Evans
Gender	Male
Abode	Parr Street
Year	1839 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	12 Sep 1839
Occupation (As Documented)	Cart Owner
Occupation (Standardised)	Cart Owner
Register	Baptisms 1839, Page 320, Entry 2553
Source	LDS Film 1656423
Parent Of	Joseph Lukey Evans	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT163369&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT163369&Relationship=2ndParent



