

Richard Hughes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100063508
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Hughes
Gender	Male
Year	1850 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	30 Jul 1850
Witnesses	Richard Hughes; Sarah Phillips
Marriage Type	Banns
Marrying Minister	J. F. Amos B. A. Curate
Register	Marriages 1850, Page 247, Entry 494
Source	LDS Film 1656510
Witnessed Marriage Of	David Richards	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR063508&Relationship=Groom
Witnessed Marriage Of	Eliza O'Brien	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR063508&Relationship=Bride



