

Thomas Windus	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040050376
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Windus
Parent's Occupation (As Documented)	Shipwright
Parent's Occupation (Standardised)	Shipwright
Gender	Male
Abode	Key Street
Year	1800
Parish	St Paul, Liverpool, Lancashire
Date Of Burial	9 Mar 1800
Date Of Death	7 Mar 1800
Register	Burials 1769 - 1800, Page 75, Entry 6
Source	LDS Film 1656373
Parent	John Windus	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL050376&Relationship=1stParent
Parent	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL050376&Relationship=2ndParent



