

Thomas Dobey	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010087630
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Dobey
Parent's Occupation (As Documented)	Iron Monger
Parent's Occupation (Standardised)	Ironmonger
Gender	Male
Abode	Darwen St.
Year	1816 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Baptism	5 Jul 1816
Baptising Minister	Wm. Blundell Officiatg. Minister
Register	Baptisms 1813 -1816 from the Bishop's Transcripts, Page 9, Entry 1691
Source	LDS Film 1068890
Parent	William Dobey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT087630&Relationship=1stParent
Parent	Mary Ann Dobey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT087630&Relationship=2ndParent



