

Edward Penbury Parry	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020431607
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Middle or Other Names	Penbury
Surname	Parry
Gender	Male
Abode	Seaforth late of Huskisson Street
Year	1840 
Parish	St Bride, Toxteth, Lancashire
Date Of Child's Baptism	29 Oct 1840
Occupation (As Documented)	Merchant
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Register	Baptisms 1831 - 1851, Page 30, Entry 219
Source	LDS Film 1546288
Parent Of	Arthur Peers Parry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT431607&Relationship=Baptised
Married To	Charlotte	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT431607&Relationship=2ndParent



