

Joseph Pearson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010175992
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Pearson
Parent's Occupation (As Documented)	Watch Maker
Parent's Occupation (Standardised)	Watchmaker
Gender	Male
Abode	Dansie St
Year	1842 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	19 Dec 1842
Baptising Minister	Thos Halton, Curate
Register	Baptisms 1842 - 1843, Page 95, Entry 758
Source	LDS Film 93884
Parent	John Pearson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT175992&Relationship=1stParent
Parent	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT175992&Relationship=2ndParent



