

William Ashton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040057193
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Ashton
Parent's Occupation (As Documented)	Block Maker
Parent's Occupation (Standardised)	Block Maker
Gender	Male
Abode	School Lane
Year	1809
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	18 Aug 1809
Date Of Death	14 Aug 1809
Age At Death	21 Years
Age At Death (Years)	21
Register	Burials 1806 - 1809, Page 4, Entry 157
Source	LDS Film 93833
Parent	Edward Ashton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL057193&Relationship=1stParent



