

Owen Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110040317
First Name (With Contractions)	Owen
First Name (Without Contractions)	Owen
Surname	Williams
Gender	Male
Year	1841 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	30 Jun 1841
Witnesses	Wm. J Turner; Owen Williams
Marriage Type	Licence
Marrying Minister	J H Stafford Minister
Register	Marriages 1837 - 1845, Page 98, Entry 196
Source	LDS Film 1656374
Witnessed Marriage Of	Henry Peace	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR040317&Relationship=Groom
Witnessed Marriage Of	Elizabeth Paynter	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR040317&Relationship=Bride



