

John Worthy	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020238847
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Worthy
Gender	Male
Abode	Grosvenor St.
Year	1856 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	3 Mar 1856
Occupation (As Documented)	Boot Maker
Occupation (Standardised)	Bootmaker
Occupation (HISCO Code)	80110
Date Of Child's Birth	17 Feb 1856
Register	Baptisms 1855 - 1856, Page 270, Entry 2155
Source	LDS Film 93887
Parent Of	John Worthy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT238847&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT238847&Relationship=2ndParent



