

William Pulford	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020012319
First Name (With Contractions)	Willm.
First Name (Without Contractions)	William
Surname	Pulford
Gender	Male
Year	1771 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	10 Feb 1771
Occupation (As Documented)	Salt Officer
Occupation (Standardised)	Salt Officer
Date Of Child's Birth	13 Jan 1771
Register	Baptisms 1765 - 1772, Page 47, Entry 28
Source	LDS Film 1656376
Parent Of	Alice Pulford	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT012319&Relationship=Baptised



