

William Thomas	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100015184
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Thomas
Gender	Male
Year	1816 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	28 Apr 1816
Witnesses	William Thomas; Richd. Barrow; Ester Thomas
Marriage Type	Banns
Marrying Minister	Henry Barton Minister
Register	Marriages 1813 - 1817, Page 106, Entry 316
Source	LDS Film 1656374
Witnessed Marriage Of	William Rogers Ross	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR015184&Relationship=Groom
Witnessed Marriage Of	Elizabeth Thomas	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR015184&Relationship=Bride



