

James? Powell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020299626
First Name (With Contractions)	James?
First Name (Without Contractions)	James?
Surname	Powell
Gender	Unknown
Abode	43 Back Salisbury St
Year	1857
Parish	St Augustine, Everton, Lancashire
Date Of Child's Baptism	11 Nov 1857
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1830 - 1872, Page 147, Entry 1174
Source	LDS Film 1656013
Parent Of	James Powell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT299626&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT299626&Relationship=2ndParent



