

Henry Airey	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020433436
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Airey
Gender	Male
Abode	Toxteth Park
Year	1847 
Parish	St John the Baptist, Toxteth, Lancashire
Date Of Child's Baptism	27 Feb 1847
Occupation (As Documented)	Sailor
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Baptisms 1832 - 1847, Page 77, Entry 560
Source	LDS Film 1655552
Parent Of	William Airey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT433436&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT433436&Relationship=2ndParent



