

Alexander Nottingham Bryning	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010097983
First Name (With Contractions)	Alexander
First Name (Without Contractions)	Alexander
Middle or Other Names	Nottingham
Surname	Bryning
Parent's Occupation (As Documented)	Cooper
Parent's Occupation (Standardised)	Cooper
Gender	Male
Abode	Queen St.
Year	1820 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Baptism	5 Mar 1820
Baptising Minister	T. H. Heathcote Curate
Register	Baptisms 1817 - 1820 from the Bishop's Transcripts, Page 3, Entry 61
Source	LDS Film 1068890
Parent	Alexander Bryning	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT097983&Relationship=1stParent
Parent	Rachel	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT097983&Relationship=2ndParent



