

Rossannah McLevy	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080032991
First Name (With Contractions)	Rossannah
First Name (Without Contractions)	Rossannah
Surname	McLevy
Married Surname	Wareing
Spouse's Occupation (As Documented)	Bookkeeper
Spouse's Occupation (Standardised)	Bookkeeper
Gender	Unknown
Abode	Liverpool
Year	1835 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	26 Nov 1835
Status	Spinster
Witnesses	William Heron; Susann Binnie
Marriage Type	Licence
Marrying Minister	Thos. Stringer Curate
Register	Marriage 1835 - 1837, Page 19, Entry 74
Source	LDS Film 1656197
Witnessed By	William Heron	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR032991&Relationship=Witness_1
Witnessed By	Susann Binnie	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR032991&Relationship=Witness_2
Married To	Edward Wareing	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR032991&Relationship=Groom



