

James MacMillan	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110009727
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	MacMillan
Gender	Male
Year	1803 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	19 Jul 1803
Witnesses	Thos. Hastings; James Mac Millan; D. Gordon
Marriage Type	Licence
Marrying Minister	Ls. Pughe, Curate
Register	Marriages 1802 - 1803, Page 271, Entry 235
Source	LDS Film 93839
Witnessed Marriage Of	William Maxwell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR009727&Relationship=Groom
Witnessed Marriage Of	Jane Heyton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR009727&Relationship=Bride



