

John Isherwood	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050100145
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Isherwood
Gender	Male
Abode	Peter Street
Year	1828
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	20 Apr 1828
Register	Burials 1825 - 1830, Page 21, Entry 1396
Source	LDS Film 560881
Parent Of	John Isherwood	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL100145&Relationship=Deceased
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL100145&Relationship=2ndParent



