

William Evans	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020192509
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Evans
Gender	Male
Abode	Oliver St Windsor
Year	1847 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	8 Nov 1847
Occupation (As Documented)	Stone Mason
Occupation (Standardised)	Stonemason
Occupation (HISCO Code)	95140
Date Of Child's Birth	3 Mar 1840
Register	Baptisms 1847 - 1848, Page 175, Entry 1397
Source	LDS Film 93885
Parent Of	Jonas Evans	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT192509&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT192509&Relationship=2ndParent



