

Patrick Kelly	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100072088
First Name (With Contractions)	Patrick
First Name (Without Contractions)	Patrick
Surname	Kelly
Gender	Male
Year	1828
Parish	St Michael, Liverpool, Lancashire
Date Of Marriage	22 Jun 1828
Witnesses	Patrick Kelly; Hannah Kelly
Marriage Type	Banns
Marrying Minister	Jas. Aspinall, Chaplain
Register	Marriages 1826 - 1835, Page 46, Entry 137
Source	LDS Film 1545924
Witnessed Marriage Of	Patrick Smith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR072088&Relationship=Groom
Witnessed Marriage Of	Hannah Trayner	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR072088&Relationship=Bride



