

Margaret Harrison	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080118367
First Name (With Contractions)	Margaret
First Name (Without Contractions)	Margaret
Surname	Harrison
Married Surname	Rawsthorn
Spouse's Occupation (As Documented)	Miller
Spouse's Occupation (Standardised)	Miller
Gender	Female
Abode	Walton on the Hill
Year	1814 
Parish	St James, Toxteth, Lancashire
Date Of Marriage	28 May 1814
Status	Spinster
Witnesses	William Rothwell; John Harrison; Mary Harrison, (X)
Marriage Type	Banns
Marrying Minister	Thomas Hill, Curate of Crosby
Register	Marriages 1813 - 1819 from the Bishop's Transcripts, Page 37, Entry 109
Source	LDS Film 1468980
Witnessed By	William Rothwell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR118367&Relationship=Witness_1
Witnessed By	John Harrison	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR118367&Relationship=Witness_2
Married To	John Rawsthorn	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR118367&Relationship=Groom
Witnessed By	Mary Harrison	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR118367&Relationship=Witness_3



